DATE,DESCRIPTION,INSTRUMENT IDENTIFIER,SIMPLE AVERAGE TRANSACTION PRICE,VOLUME WEIGHTED TRANSACTION PRICE,HIGHEST EXECUTED PRICE,LOWEST EXECUTED PRICE
2018-05-01,EUR/CHF (CFD),JFTXCC,1.1944,1.1944,1.19483,1.19399
2018-05-01,GBP/JPY (CFD),JFTXCC,150.4810,150.4810,150.481,150.481
2018-05-01,GBP/USD (CFD),JFTXCC,1.3688,1.3688,1.36884,1.36884
2018-05-01,XAU/USD (CFD),JTKXCC,1308.1838,1308.6866,1313.22,1302
2018-05-02,EUR/JPY (CFD),JFTXCC,131.7660,131.7660,132.003,131.529
2018-05-02,USD/JPY (CFD),JFTXCC,109.9855,109.9855,110.02,109.951
2018-05-02,XAU/USD (CFD),JTKXCC,1312.0800,1312.0800,1312.08,1312.08
2018-05-03,USD/JPY (CFD),JFTXCC,109.4310,109.4310,109.699,109.163
2018-05-03,XAU/USD (CFD),JTKXCC,1310.5700,1310.5700,1313.14,1308
2018-05-03,XAU/USD (CFD),JTKXCC,1310.9000,1310.9000,1310.9,1310.9
2018-05-04,XAU/USD (CFD),JTKXCC,1313.0700,1312.8117,1314.75,1309.48
2018-05-07,EUR/USD (CFD),JFTXCC,1.1908,1.1908,1.19079,1.19079
2018-05-08,EUR/CHF (CFD),JFTXCC,1.1915,1.1915,1.1925,1.19044
2018-05-08,USD/CAD (CFD),JFTXCC,1.2949,1.2949,1.297,1.29285
2018-05-08,XAU/USD (CFD),JTKXCC,1306.8300,1306.8300,1306.83,1306.83
2018-05-08,XAU/USD (CFD),JTKXCC,1310.7667,1309.9875,1313.15,1307.65
2018-05-09,AUD/JPY (CFD),JFTXCC,81.8140,81.8140,81.827,81.801
2018-05-09,EUR/JPY (CFD),JFTXCC,130.2320,130.2320,130.446,130.018
2018-05-09,GBP/CHF (CFD),JFTXCC,1.3627,1.3627,1.36343,1.36202
2018-05-09,USD/CAD (CFD),JFTXCC,1.2862,1.2862,1.28636,1.28599
2018-05-09,XAU/USD (CFD),JTKXCC,1311.2900,1311.2900,1311.29,1311.29
2018-05-09,XAU/USD (CFD),JTKXCC,1307.4733,1307.4355,1311.89,1305.14
2018-05-10,XAU/USD (CFD),JTKXCC,1316.3950,1316.3950,1320.9,1313.96
2018-05-11,XAU/USD (CFD),JTKXCC,1321.5671,1321.6256,1321.84,1321.13
2018-05-16,AUD/USD (CFD),JFTXCC,0.7507,0.7507,0.75121,0.75015
2018-05-16,EUR/GBP (CFD),JFTXCC,0.8767,0.8767,0.87822,0.87511
2018-05-16,GBP/CHF (CFD),JFTXCC,1.3480,1.3480,1.34853,1.3475
2018-05-16,USD/CAD (CFD),JFTXCC,1.2805,1.2805,1.28158,1.27945
2018-05-18,GBP/USD (CFD),JFTXCC,1.3491,1.3491,1.34931,1.34882
2018-05-18,USD/CAD (CFD),JFTXCC,1.2886,1.2886,1.28907,1.28806
2018-05-18,USD/JPY (CFD),JFTXCC,110.8135,110.8135,110.97,110.657
2018-05-21,EUR/GBP (CFD),JFTXCC,0.8762,0.8762,0.87659,0.87583
2018-05-21,GBP/CHF (CFD),JFTXCC,1.3413,1.3413,1.34166,1.34095
2018-05-21,GBP/JPY (CFD),JFTXCC,149.3150,149.3150,149.382,149.248
2018-05-21,XAU/USD (CFD),JTKXCC,1284.3950,1284.3950,1284.53,1284.26
2018-05-22,GBP/JPY (CFD),JFTXCC,149.2525,149.2525,149.501,149.004
2018-05-22,GBP/USD (CFD),JFTXCC,1.3454,1.3454,1.34643,1.3438
2018-05-22,USD/CAD (CFD),JFTXCC,1.2811,1.2811,1.28106,1.28106
2018-05-22,XAU/USD (CFD),JTKXCC,1293.5200,1293.5200,1293.52,1293.52
2018-05-23,AUD/JPY (CFD),JFTXCC,83.5160,83.5160,83.664,83.368
2018-05-23,AUD/USD (CFD),JFTXCC,0.7542,0.7542,0.75436,0.75407
2018-05-23,EUR/GBP (CFD),JFTXCC,0.8768,0.8768,0.87778,0.87585
2018-05-23,EUR/JPY (CFD),JFTXCC,129.6940,129.6940,129.944,129.444
2018-05-23,USD/CAD (CFD),JFTXCC,1.2846,1.2846,1.28457,1.28457
2018-05-23,USD/JPY (CFD),JFTXCC,110.1813,110.2842,110.64,109.701
2018-05-24,GBP/CHF (CFD),JFTXCC,1.3285,1.3285,1.3265,1.3305
2018-05-28,XAU/USD (CFD),JTKXCC,1298.0133,1298.0133,1299.21,1297.38
2018-05-29,XAU/USD (CFD),JTKXCC,1300.7900,1300.7900,1301.52,1300.06
2018-05-29,XAU/USD (CFD),JTKXCC,1300.6793,1301.1625,1304.98,1294.61
2018-05-30,XAU/USD (CFD),JTKXCC,1301.6600,1301.6600,1301.66,1301.66
2018-05-30,XAU/USD (CFD),JTKXCC,1300.1516,1300.3380,1303.6,1296.47
2018-05-31,XAU/USD (CFD),JTKXCC,1300.2200,1300.2200,1300.22,1300.22
2018-05-31,XAU/USD (CFD),JTKXCC,1302.6614,1302.6614,1306.13,1298.27
2018-06-01,XAU/USD (CFD),JTKXCC,1291.2200,1291.2200,1291.79,1290.65
2018-06-01,XAU/USD (CFD),JTKXCC,1296.3136,1296.7896,1300.3,1291.47
2018-06-04,XAU/USD (CFD),JTKXCC,1292.9850,1293.0267,1293.11,1292.86
2018-06-04,XAU/USD (CFD),JTKXCC,1293.7463,1293.7454,1297.32,1291.42
2018-06-05,XAU/USD (CFD),JTKXCC,1297.0000,1297.0000,1297,1297
2018-06-05,XAU/USD (CFD),JTKXCC,1295.1618,1295.0119,1300.34,1290.84
2018-06-06,EUR/JPY (CFD),JFTXCC,129.4810,129.4810,129.481,129.481
2018-06-06,EUR/USD (CFD),JFTXCC,1.1766,1.1766,1.17866,1.17449
2018-06-06,USD/JPY (CFD),JFTXCC,110.0225,110.0225,110.026,110.019
2018-06-06,XAU/USD (CFD),JTKXCC,1297.9600,1298.2359,1301.39,1294.59
2018-06-07,EUR/JPY (CFD),JFTXCC,129.8770,129.8770,129.877,129.877
2018-06-07,XAU/USD (CFD),JTKXCC,1298.4600,1298.4600,1303,1295.37
2018-06-08,EUR/USD (CFD),JFTXCC,1.1755,1.1755,1.17558,1.17533
2018-06-08,XAU/USD (CFD),JTKXCC,1297.7614,1297.7614,1299.24,1295.13
2018-06-11,XAG/USD (CFD),JTKXCC,16.8626,16.8626,16.918,16.77
2018-06-11,XAU/USD (CFD),JTKXCC,1298.6645,1298.8540,1300.93,1295.29
2018-06-12,XAG/USD (CFD),JTKXCC,16.8653,16.8653,16.866,16.865
2018-06-12,XAU/USD (CFD),JTKXCC,1296.5758,1296.3919,1299.04,1293.56
2018-06-14,XAU/USD (CFD),JTKXCC,1299.3700,1299.3700,1299.37,1299.37
2018-06-14,XAU/USD (CFD),JTKXCC,1301.3961,1301.2753,1307.94,1293.15
2018-06-15,XAU/USD (CFD),JTKXCC,1299.3150,1299.3150,1301.8,1296.83
2018-06-15,XAU/USD (CFD),JTKXCC,1285.5300,1288.5373,1302.06,1277
2018-06-18,XAG/USD (CFD),JTKXCC,16.4520,16.4520,16.452,16.452
2018-06-18,XAU/USD (CFD),JTKXCC,1279.4500,1279.4500,1280.92,1277.98
2018-06-18,XAU/USD (CFD),JTKXCC,1280.5911,1279.9397,1282.36,1278.88
2018-06-19,XAG/USD (CFD),JTKXCC,16.3759,16.3852,16.52,16.276
2018-06-19,XAU/USD (CFD),JTKXCC,1279.6461,1281.2120,1283.38,1275.76
2018-06-20,XAG/USD (CFD),JTKXCC,16.3630,16.3630,16.363,16.363
2018-06-20,XAU/USD (CFD),JTKXCC,1273.4788,1273.5214,1275.25,1272.2
2018-06-21,XAU/USD (CFD),JTKXCC,1266.4626,1265.7276,1268.6,1263.71
2018-06-22,XAG/USD (CFD),JTKXCC,16.4030,16.4030,16.44,16.374
2018-06-22,XAU/USD (CFD),JTKXCC,1268.9190,1269.1659,1269.96,1267.3
2018-06-24,XAG/USD (CFD),JTKXCC,16.4810,16.4810,16.481,16.481
2018-06-24,XAU/USD (CFD),JTKXCC,1271.9450,1271.9450,1271.95,1271.94
2018-06-25,XAU/USD (CFD),JTKXCC,1267.5111,1267.3038,1270.31,1265.36
2018-06-26,XAU/USD (CFD),JTKXCC,1262.2462,1262.0124,1267.21,1256.48
2018-06-27,XAG/USD (CFD),JTKXCC,16.2420,16.2420,16.268,16.216
2018-06-27,XAU/USD (CFD),JTKXCC,1255.6871,1255.7668,1258.9,1252.78
2018-06-28,XAU/USD (CFD),JTKXCC,1251.3625,1250.7562,1253.81,1246.69
2018-06-29,XAU/USD (CFD),JTKXCC,1250.3771,1250.5055,1252.4,1247.35
