DATE,TIME (T),DESCRIPTION,INSTRUMENT IDENTIFIER,BEST BID PRICE,BEST OFFER PRICE,BID SIZE,OFFER SIZE,Book depth within 3 price increments
2018-04-13,09:30,XAU/USD (CFD),JTKXCC,1341.03,1341.23,N/A,N/A,N/A
2018-04-13,11:30,XAU/USD (CFD),JTKXCC,1336.15,1336.35,N/A,N/A,N/A
2018-04-15,15:30,XAU/USD (CFD),JTKXCC,1341.75,1341.95,N/A,N/A,N/A
2018-04-17,15:30,XAU/USD (CFD),JTKXCC,1343.7,1343.9,N/A,N/A,N/A
2018-04-18,09:30,XAU/USD (CFD),JTKXCC,1346.57,1346.77,N/A,N/A,N/A
2018-04-18,11:30,XAU/USD (CFD),JTKXCC,1347.05,1347.25,N/A,N/A,N/A
2018-04-18,13:30,XAU/USD (CFD),JTKXCC,1350.42,1350.62,N/A,N/A,N/A
2018-04-19,09:30,XAU/USD (CFD),JTKXCC,1349.33,1349.53,N/A,N/A,N/A
2018-04-19,11:30,XAU/USD (CFD),JTKXCC,1349.9,1350.1,N/A,N/A,N/A
2018-04-20,09:30,XAU/USD (CFD),JTKXCC,1340.86,1341.06,N/A,N/A,N/A
2018-04-20,11:30,XAU/USD (CFD),JTKXCC,1343.55,1343.75,N/A,N/A,N/A
2018-04-20,13:30,XAU/USD (CFD),JTKXCC,1341.81,1342.01,N/A,N/A,N/A
2018-04-20,15:30,XAU/USD (CFD),JTKXCC,1338.45,1338.65,N/A,N/A,N/A
2018-04-23,15:30,CAD/CHF (CFD),JFTXCC,0.76149,0.76174,N/A,N/A,N/A
2018-04-23,09:30,USD/CAD (CFD),JFTXCC,1.28031,1.28051,N/A,N/A,N/A
2018-04-23,15:30,USD/CAD (CFD),JFTXCC,1.2842,1.2844,N/A,N/A,N/A
2018-04-23,09:30,USD/JPY (CFD),JFTXCC,108.238,108.253,N/A,N/A,N/A
2018-04-23,15:30,XAU/USD (CFD),JTKXCC,1324.06,1324.26,N/A,N/A,N/A
2018-04-24,15:30,EUR/USD (CFD),JFTXCC,1.22367,1.22377,N/A,N/A,N/A
2018-04-24,15:30,GBP/USD (CFD),JFTXCC,1.39764,1.39779,N/A,N/A,N/A
2018-04-24,15:30,XAU/USD (CFD),JTKXCC,1328.23,1328.43,N/A,N/A,N/A
2018-04-25,11:30,XAU/USD (CFD),JTKXCC,1320.6,1320.8,N/A,N/A,N/A
2018-04-25,15:30,XAU/USD (CFD),JTKXCC,1320.98,1321.18,N/A,N/A,N/A
2018-04-26,11:30,EUR/JPY (CFD),JFTXCC,132.85,132.865,N/A,N/A,N/A
2018-04-26,15:30,EUR/JPY (CFD),JFTXCC,132.392,132.407,N/A,N/A,N/A
2018-04-26,13:30,EUR/USD (CFD),JFTXCC,1.22071,1.22081,N/A,N/A,N/A
2018-04-26,15:30,EUR/USD (CFD),JFTXCC,1.21192,1.21202,N/A,N/A,N/A
2018-04-26,09:30,XAU/USD (CFD),JTKXCC,1322.07,1322.27,N/A,N/A,N/A
2018-04-26,13:30,XAU/USD (CFD),JTKXCC,1321.33,1321.53,N/A,N/A,N/A
2018-04-27,11:30,AUD/JPY (CFD),JFTXCC,82.658,82.678,N/A,N/A,N/A
2018-04-27,09:30,GBP/CHF (CFD),JFTXCC,1.3717,1.372,N/A,N/A,N/A
2018-04-27,09:30,XAU/USD (CFD),JTKXCC,1316.99,1317.19,N/A,N/A,N/A
2018-04-27,11:30,XAU/USD (CFD),JTKXCC,1319.8,1320,N/A,N/A,N/A
2018-04-27,15:30,XAU/USD (CFD),JTKXCC,1322.57,1322.77,N/A,N/A,N/A
2018-04-30,15:30,GBP/JPY (CFD),JFTXCC,150.65,150.675,N/A,N/A,N/A
2018-04-30,11:30,XAU/USD (CFD),JTKXCC,1314.44,1314.64,N/A,N/A,N/A
2018-04-30,15:30,XAU/USD (CFD),JTKXCC,1316.8,1317,N/A,N/A,N/A
2018-05-01,15:30,EUR/CHF (CFD),JFTXCC,1.19379,1.19399,N/A,N/A,N/A
2018-05-01,09:30,GBP/USD (CFD),JFTXCC,1.36884,1.36899,N/A,N/A,N/A
2018-05-01,09:30,XAU/USD (CFD),JTKXCC,1309.42,1309.62,N/A,N/A,N/A
2018-05-01,11:30,XAU/USD (CFD),JTKXCC,1308.43,1308.63,N/A,N/A,N/A
2018-05-01,13:30,XAU/USD (CFD),JTKXCC,1309.66,1309.86,N/A,N/A,N/A
2018-05-01,15:30,XAU/USD (CFD),JTKXCC,1302,1302.2,N/A,N/A,N/A
2018-05-02,15:30,EUR/JPY (CFD),JFTXCC,131.514,131.529,N/A,N/A,N/A
2018-05-02,15:30,USD/JPY (CFD),JFTXCC,110.02,110.035,N/A,N/A,N/A
2018-05-02,15:30,XAU/USD (CFD),JTKXCC,1311.88,1312.08,N/A,N/A,N/A
2018-05-03,15:30,USD/JPY (CFD),JFTXCC,109.148,109.163,N/A,N/A,N/A
2018-05-03,15:30,XAU/USD (CFD),JTKXCC,1313.14,1313.54,N/A,N/A,N/A
2018-05-04,09:30,XAU/USD (CFD),JTKXCC,1309.28,1309.48,N/A,N/A,N/A
2018-05-04,13:30,XAU/USD (CFD),JTKXCC,1314.55,1314.75,N/A,N/A,N/A
2018-05-07,11:30,EUR/USD (CFD),JFTXCC,1.19079,1.19089,N/A,N/A,N/A
2018-05-08,09:30,EUR/CHF (CFD),JFTXCC,1.1923,1.1925,N/A,N/A,N/A
2018-05-08,13:30,XAU/USD (CFD),JTKXCC,1307.45,1307.65,N/A,N/A,N/A
2018-05-09,11:30,AUD/JPY (CFD),JFTXCC,81.801,81.821,N/A,N/A,N/A
2018-05-09,15:30,AUD/JPY (CFD),JFTXCC,81.807,81.827,N/A,N/A,N/A
2018-05-09,13:30,EUR/JPY (CFD),JFTXCC,130.446,130.461,N/A,N/A,N/A
2018-05-09,15:30,EUR/JPY (CFD),JFTXCC,130.003,130.018,N/A,N/A,N/A
2018-05-09,13:30,GBP/CHF (CFD),JFTXCC,1.36202,1.36232,N/A,N/A,N/A
2018-05-09,15:30,GBP/CHF (CFD),JFTXCC,1.36313,1.36343,N/A,N/A,N/A
2018-05-09,13:30,USD/CAD (CFD),JFTXCC,1.28579,1.28599,N/A,N/A,N/A
2018-05-09,15:30,USD/CAD (CFD),JFTXCC,1.28636,1.28656,N/A,N/A,N/A
2018-05-09,11:30,XAU/USD (CFD),JTKXCC,1308.92,1309.12,N/A,N/A,N/A
2018-05-10,11:30,XAU/USD (CFD),JTKXCC,1317.28,1317.48,N/A,N/A,N/A
2018-05-10,13:30,XAU/USD (CFD),JTKXCC,1320.7,1320.9,N/A,N/A,N/A
2018-05-11,15:30,XAU/USD (CFD),JTKXCC,1321.25,1321.45,N/A,N/A,N/A
2018-05-16,13:30,AUD/USD (CFD),JFTXCC,0.75106,0.75121,N/A,N/A,N/A
2018-05-16,15:30,AUD/USD (CFD),JFTXCC,0.75015,0.7503,N/A,N/A,N/A
2018-05-16,09:30,EUR/GBP (CFD),JFTXCC,0.87822,0.87837,N/A,N/A,N/A
2018-05-16,11:30,EUR/GBP (CFD),JFTXCC,0.87496,0.87511,N/A,N/A,N/A
2018-05-16,09:30,GBP/CHF (CFD),JFTXCC,1.3472,1.3475,N/A,N/A,N/A
2018-05-16,15:30,GBP/CHF (CFD),JFTXCC,1.34853,1.34883,N/A,N/A,N/A
2018-05-16,13:30,USD/CAD (CFD),JFTXCC,1.27925,1.27945,N/A,N/A,N/A
2018-05-16,15:30,USD/CAD (CFD),JFTXCC,1.28158,1.28178,N/A,N/A,N/A
2018-05-18,09:30,GBP/USD (CFD),JFTXCC,1.34916,1.34931,N/A,N/A,N/A
2018-05-18,15:30,GBP/USD (CFD),JFTXCC,1.34882,1.34897,N/A,N/A,N/A
2018-05-18,13:30,USD/CAD (CFD),JFTXCC,1.28806,1.28826,N/A,N/A,N/A
2018-05-18,15:30,USD/CAD (CFD),JFTXCC,1.28887,1.28907,N/A,N/A,N/A
2018-05-18,09:30,USD/JPY (CFD),JFTXCC,110.97,110.985,N/A,N/A,N/A
2018-05-18,15:30,USD/JPY (CFD),JFTXCC,110.642,110.657,N/A,N/A,N/A
2018-05-21,11:30,EUR/GBP (CFD),JFTXCC,0.87659,0.87674,N/A,N/A,N/A
2018-05-21,13:30,EUR/GBP (CFD),JFTXCC,0.87568,0.87583,N/A,N/A,N/A
2018-05-21,13:30,GBP/CHF (CFD),JFTXCC,1.34166,1.34196,N/A,N/A,N/A
2018-05-21,13:30,GBP/JPY (CFD),JFTXCC,149.382,149.407,N/A,N/A,N/A
2018-05-22,09:30,GBP/USD (CFD),JFTXCC,1.34615,1.3463,N/A,N/A,N/A
2018-05-22,13:30,GBP/USD (CFD),JFTXCC,1.3438,1.34395,N/A,N/A,N/A
2018-05-22,15:30,USD/CAD (CFD),JFTXCC,1.28106,1.28126,N/A,N/A,N/A
2018-05-23,09:30,EUR/GBP (CFD),JFTXCC,0.87763,0.87778,N/A,N/A,N/A
2018-05-23,09:30,USD/JPY (CFD),JFTXCC,109.701,109.716,N/A,N/A,N/A
2018-05-24,09:30,GBP/CHF (CFD),JFTXCC,1.3302,1.3305,N/A,N/A,N/A
2018-05-24,11:30,GBP/CHF (CFD),JFTXCC,1.3265,1.3268,N/A,N/A,N/A
2018-05-28,09:30,XAU/USD (CFD),JTKXCC,1297.88,1298.08,N/A,N/A,N/A
2018-05-28,11:30,XAU/USD (CFD),JTKXCC,1299.21,1299.41,N/A,N/A,N/A
2018-05-28,15:30,XAU/USD (CFD),JTKXCC,1297.18,1297.38,N/A,N/A,N/A
2018-05-29,09:30,XAU/USD (CFD),JTKXCC,1304.98,1305.18,N/A,N/A,N/A
2018-05-29,11:30,XAU/USD (CFD),JTKXCC,1302.62,1302.82,N/A,N/A,N/A
2018-05-29,13:30,XAU/USD (CFD),JTKXCC,1296.9,1297.1,N/A,N/A,N/A
2018-05-29,15:30,XAU/USD (CFD),JTKXCC,1299.71,1299.91,N/A,N/A,N/A
2018-05-30,11:30,XAU/USD (CFD),JTKXCC,1298.12,1298.32,N/A,N/A,N/A
2018-05-30,13:30,XAU/USD (CFD),JTKXCC,1301.94,1302.14,N/A,N/A,N/A
2018-05-30,15:30,XAU/USD (CFD),JTKXCC,1301.91,1302.11,N/A,N/A,N/A
2018-05-31,09:30,XAU/USD (CFD),JTKXCC,1303.72,1303.92,N/A,N/A,N/A
2018-05-31,13:30,XAU/USD (CFD),JTKXCC,1301.06,1301.26,N/A,N/A,N/A
2018-05-31,15:30,XAU/USD (CFD),JTKXCC,1305.93,1306.13,N/A,N/A,N/A
2018-06-01,09:30,XAU/USD (CFD),JTKXCC,1299.18,1299.38,N/A,N/A,N/A
2018-06-01,11:30,XAU/USD (CFD),JTKXCC,1297.45,1297.65,N/A,N/A,N/A
2018-06-01,11:30,XAU/USD (CFD),JTKXCC,1295.83,1296.03,N/A,N/A,N/A
2018-06-01,13:30,XAU/USD (CFD),JTKXCC,1290.25,1290.65,N/A,N/A,N/A
2018-06-04,09:30,XAU/USD (CFD),JTKXCC,1294.82,1295.02,N/A,N/A,N/A
2018-06-04,11:30,XAU/USD (CFD),JTKXCC,1294.99,1295.19,N/A,N/A,N/A
2018-06-04,13:30,XAU/USD (CFD),JTKXCC,1297.32,1297.52,N/A,N/A,N/A
2018-06-04,15:30,XAU/USD (CFD),JTKXCC,1293.33,1293.53,N/A,N/A,N/A
2018-06-05,11:30,XAU/USD (CFD),JTKXCC,1292.59,1292.79,N/A,N/A,N/A
2018-06-05,13:30,XAU/USD (CFD),JTKXCC,1294.03,1294.23,N/A,N/A,N/A
2018-06-05,15:30,XAU/USD (CFD),JTKXCC,1293.69,1293.89,N/A,N/A,N/A
2018-06-06,13:30,EUR/USD (CFD),JFTXCC,1.17866,1.17876,N/A,N/A,N/A
2018-06-06,13:30,USD/JPY (CFD),JFTXCC,110.011,110.026,N/A,N/A,N/A
2018-06-06,09:30,XAU/USD (CFD),JTKXCC,1297.42,1297.62,N/A,N/A,N/A
2018-06-06,13:30,XAU/USD (CFD),JTKXCC,1298.04,1298.24,N/A,N/A,N/A
2018-06-06,15:30,XAU/USD (CFD),JTKXCC,1298.83,1299.03,N/A,N/A,N/A
2018-06-07,09:30,XAU/USD (CFD),JTKXCC,1297.67,1297.87,N/A,N/A,N/A
2018-06-07,11:30,XAU/USD (CFD),JTKXCC,1299.81,1300.01,N/A,N/A,N/A
2018-06-07,13:30,XAU/USD (CFD),JTKXCC,1301.9,1302.1,N/A,N/A,N/A
2018-06-07,15:30,XAU/USD (CFD),JTKXCC,1297.62,1297.82,N/A,N/A,N/A
2018-06-08,15:30,EUR/USD (CFD),JFTXCC,1.17523,1.17533,N/A,N/A,N/A
2018-06-08,13:30,XAU/USD (CFD),JTKXCC,1298.19,1298.39,N/A,N/A,N/A
2018-06-08,15:30,XAU/USD (CFD),JTKXCC,1299.23,1299.43,N/A,N/A,N/A
2018-06-11,09:30,XAG/USD (CFD),JTKXCC,16.755,16.77,N/A,N/A,N/A
2018-06-11,11:30,XAG/USD (CFD),JTKXCC,16.819,16.834,N/A,N/A,N/A
2018-06-11,13:30,XAG/USD (CFD),JTKXCC,16.873,16.888,N/A,N/A,N/A
2018-06-11,15:30,XAG/USD (CFD),JTKXCC,16.915,16.93,N/A,N/A,N/A
2018-06-11,09:30,XAU/USD (CFD),JTKXCC,1295.09,1295.29,N/A,N/A,N/A
2018-06-11,11:30,XAU/USD (CFD),JTKXCC,1298.8,1299,N/A,N/A,N/A
2018-06-11,13:30,XAU/USD (CFD),JTKXCC,1300.1,1300.3,N/A,N/A,N/A
2018-06-11,15:30,XAU/USD (CFD),JTKXCC,1300.53,1300.73,N/A,N/A,N/A
2018-06-12,09:30,XAU/USD (CFD),JTKXCC,1297.78,1297.98,N/A,N/A,N/A
2018-06-12,11:30,XAU/USD (CFD),JTKXCC,1295.82,1296.02,N/A,N/A,N/A
2018-06-12,13:30,XAU/USD (CFD),JTKXCC,1295.06,1295.26,N/A,N/A,N/A
2018-06-12,15:30,XAU/USD (CFD),JTKXCC,1295.32,1295.52,N/A,N/A,N/A
2018-06-13,09:30,XAU/USD (CFD),JTKXCC,1294.91,1295.11,N/A,N/A,N/A
2018-06-13,15:30,XAU/USD (CFD),JTKXCC,1295.6,1295.8,N/A,N/A,N/A
2018-06-14,09:30,XAU/USD (CFD),JTKXCC,1304.9,1305.1,N/A,N/A,N/A
2018-06-14,11:30,XAU/USD (CFD),JTKXCC,1303.89,1304.09,N/A,N/A,N/A
2018-06-14,13:30,XAU/USD (CFD),JTKXCC,1307.08,1307.28,N/A,N/A,N/A
2018-06-14,15:30,XAU/USD (CFD),JTKXCC,1304.91,1305.11,N/A,N/A,N/A
2018-06-15,11:30,XAU/USD (CFD),JTKXCC,1296.83,1297.23,N/A,N/A,N/A
2018-06-15,15:30,XAU/USD (CFD),JTKXCC,1280,1280.2,N/A,N/A,N/A
2018-06-18,13:30,XAG/USD (CFD),JTKXCC,16.437,16.452,N/A,N/A,N/A
2018-06-18,09:30,XAU/USD (CFD),JTKXCC,1281.6,1281.8,N/A,N/A,N/A
2018-06-18,13:30,XAU/USD (CFD),JTKXCC,1280.18,1280.38,N/A,N/A,N/A
2018-06-18,15:30,XAU/USD (CFD),JTKXCC,1277.98,1278.38,N/A,N/A,N/A
2018-06-19,11:30,XAG/USD (CFD),JTKXCC,16.261,16.276,N/A,N/A,N/A
2018-06-19,13:30,XAG/USD (CFD),JTKXCC,16.321,16.336,N/A,N/A,N/A
2018-06-19,15:30,XAG/USD (CFD),JTKXCC,16.335,16.35,N/A,N/A,N/A
2018-06-19,11:30,XAU/USD (CFD),JTKXCC,1277.72,1277.92,N/A,N/A,N/A
2018-06-19,15:30,XAU/USD (CFD),JTKXCC,1275.75,1275.95,N/A,N/A,N/A
2018-06-20,09:30,XAU/USD (CFD),JTKXCC,1272.2,1272.4,N/A,N/A,N/A
2018-06-20,11:30,XAU/USD (CFD),JTKXCC,1273.66,1273.86,N/A,N/A,N/A
2018-06-20,13:30,XAU/USD (CFD),JTKXCC,1274.52,1274.72,N/A,N/A,N/A
2018-06-21,11:30,XAU/USD (CFD),JTKXCC,1264.4,1264.6,N/A,N/A,N/A
2018-06-21,13:30,XAU/USD (CFD),JTKXCC,1265.47,1265.67,N/A,N/A,N/A
2018-06-21,15:30,XAU/USD (CFD),JTKXCC,1267.89,1268.09,N/A,N/A,N/A
2018-06-22,09:30,XAG/USD (CFD),JTKXCC,16.44,16.455,N/A,N/A,N/A
2018-06-22,13:30,XAG/USD (CFD),JTKXCC,16.359,16.374,N/A,N/A,N/A
2018-06-22,09:30,XAU/USD (CFD),JTKXCC,1268.97,1269.17,N/A,N/A,N/A
2018-06-22,11:30,XAU/USD (CFD),JTKXCC,1269.86,1270.06,N/A,N/A,N/A
2018-06-22,13:30,XAU/USD (CFD),JTKXCC,1268.03,1268.23,N/A,N/A,N/A
2018-06-22,15:30,XAU/USD (CFD),JTKXCC,1269,1269.2,N/A,N/A,N/A
2018-06-24,15:30,XAG/USD (CFD),JTKXCC,16.481,16.496,N/A,N/A,N/A
2018-06-24,15:30,XAU/USD (CFD),JTKXCC,1271.94,1272.14,N/A,N/A,N/A
2018-06-25,11:30,XAU/USD (CFD),JTKXCC,1267.87,1268.07,N/A,N/A,N/A
2018-06-25,13:30,XAU/USD (CFD),JTKXCC,1270.11,1270.31,N/A,N/A,N/A
2018-06-25,15:30,XAU/USD (CFD),JTKXCC,1266.75,1266.95,N/A,N/A,N/A
2018-06-26,09:30,XAU/USD (CFD),JTKXCC,1259.17,1259.37,N/A,N/A,N/A
2018-06-26,11:30,XAU/USD (CFD),JTKXCC,1256.28,1256.48,N/A,N/A,N/A
2018-06-26,13:30,XAU/USD (CFD),JTKXCC,1256.97,1257.17,N/A,N/A,N/A
2018-06-26,15:30,XAU/USD (CFD),JTKXCC,1259.85,1260.05,N/A,N/A,N/A
2018-06-27,11:30,XAG/USD (CFD),JTKXCC,16.268,16.283,N/A,N/A,N/A
2018-06-27,09:30,XAU/USD (CFD),JTKXCC,1256.25,1256.45,N/A,N/A,N/A
2018-06-27,11:30,XAU/USD (CFD),JTKXCC,1258.9,1259.1,N/A,N/A,N/A
2018-06-27,13:30,XAU/USD (CFD),JTKXCC,1255.48,1255.68,N/A,N/A,N/A
2018-06-27,15:30,XAU/USD (CFD),JTKXCC,1256.14,1256.34,N/A,N/A,N/A
2018-06-28,09:30,XAU/USD (CFD),JTKXCC,1250.31,1250.51,N/A,N/A,N/A
2018-06-28,11:30,XAU/USD (CFD),JTKXCC,1252.87,1253.07,N/A,N/A,N/A
2018-06-28,13:30,XAU/USD (CFD),JTKXCC,1252.52,1252.72,N/A,N/A,N/A
2018-06-29,09:30,XAU/USD (CFD),JTKXCC,1251.5,1251.7,N/A,N/A,N/A
2018-06-29,11:30,XAU/USD (CFD),JTKXCC,1250.42,1250.62,N/A,N/A,N/A
2018-06-29,13:30,XAU/USD (CFD),JTKXCC,1252.21,1252.41,N/A,N/A,N/A
2018-06-29,15:30,XAU/USD (CFD),JTKXCC,1252.4,1252.6,N/A,N/A,N/A
