DATE,DESCRIPTION,INSTRUMENT IDENTIFIER,TIME (T),BEST BID AT TIME OF EXECUTION,BEST OFFER AT TIME OF EXECUTION,BID SIZE,OFFER SIZE,Book depth within 3 price increments
2020.01.22,AUDUSD (CFD),JFTXCC,13:30,0.68497,0.68512,N/A,N/A,N/A
2020.01.22,XAGUSD (CFD),JTKXCC,13:30,17.852,17.867,N/A,N/A,N/A
2020.01.22,XAUUSD (CFD),JTKXCC,13:30,1556.4,1556.6,N/A,N/A,N/A
2020.01.23,XAGUSD (CFD),JTKXCC,13:30,17.744,17.759,N/A,N/A,N/A
2020.01.23,EURUSD (CFD),JFTXCC,13:30,1.10702,1.10712,N/A,N/A,N/A
2020.01.23,EURUSD (CFD),JFTXCC,15:30,1.10474,1.10484,N/A,N/A,N/A
2020.01.23,XAUUSD (CFD),JTKXCC,15:30,1562.26,1562.46,N/A,N/A,N/A
2020.01.23,USOIL (CFD),JTKXCC,15:30,55.171,55.211,N/A,N/A,N/A
2020.01.24,AUDCAD (CFD),JFTXCC,09:30,0.89869,0.89889,N/A,N/A,N/A
2020.01.24,AUDCAD (CFD),JFTXCC,15:30,0.89603,0.89623,N/A,N/A,N/A
2020.01.27,AUDUSD (CFD),JFTXCC,13:30,0.67728,0.67743,N/A,N/A,N/A
2020.01.27,AUDUSD (CFD),JFTXCC,15:30,0.67595,0.6761,N/A,N/A,N/A
2020.01.27,AUDCAD (CFD),JFTXCC,15:30,0.89035,0.89055,N/A,N/A,N/A
2020.01.28,XAGUSD (CFD),JTKXCC,15:30,17.571,17.586,N/A,N/A,N/A
2020.01.29,USOIL (CFD),JTKXCC,13:30,53.942,53.982,N/A,N/A,N/A
2020.01.29,XAGUSD (CFD),JTKXCC,13:30,17.455,17.47,N/A,N/A,N/A
2020.01.29,USOIL (CFD),JTKXCC,15:30,53.229,53.269,N/A,N/A,N/A
2020.01.30,AUDUSD (CFD),JFTXCC,11:30,0.673,0.67315,N/A,N/A,N/A
2020.01.30,GBPUSD (CFD),JFTXCC,11:30,1.30622,1.30637,N/A,N/A,N/A
2020.01.30,AUDUSD (CFD),JFTXCC,15:30,0.67047,0.67062,N/A,N/A,N/A
2020.01.31,AUDUSD (CFD),JFTXCC,09:30,0.6686,0.66875,N/A,N/A,N/A
2020.02.03,GBPUSD (CFD),JFTXCC,09:30,1.30832,1.30847,N/A,N/A,N/A
2020.02.03,AUDUSD (CFD),JFTXCC,11:30,0.66955,0.6697,N/A,N/A,N/A
2020.02.03,GBPUSD (CFD),JFTXCC,11:30,1.30489,1.30504,N/A,N/A,N/A
2020.02.03,GBPUSD (CFD),JFTXCC,13:30,1.30565,1.3058,N/A,N/A,N/A
2020.02.04,XAGUSD (CFD),JTKXCC,13:30,17.618,17.633,N/A,N/A,N/A
2020.02.04,GBPUSD (CFD),JFTXCC,13:30,1.30224,1.30239,N/A,N/A,N/A
2020.02.05,NZDCHF (CFD),JFTXCC,09:30,0.63052,0.63092,N/A,N/A,N/A
2020.02.05,XAGUSD (CFD),JTKXCC,09:30,17.494,17.509,N/A,N/A,N/A
2020.02.05,NZDCHF (CFD),JFTXCC,11:30,0.63088,0.63128,N/A,N/A,N/A
2020.02.05,AUDNZD (CFD),JFTXCC,11:30,1.04177,1.04207,N/A,N/A,N/A
2020.02.07,USDCAD (CFD),JFTXCC,11:30,1.3314,1.3316,N/A,N/A,N/A
2020.02.07,USDJPY (CFD),JFTXCC,13:30,109.999,110.014,N/A,N/A,N/A
2020.02.07,USDCAD (CFD),JFTXCC,13:30,1.32884,1.32904,N/A,N/A,N/A
2020.02.07,USDCAD (CFD),JFTXCC,15:30,1.3303,1.3305,N/A,N/A,N/A
2020.02.07,NZDUSD (CFD),JFTXCC,11:30,0.64178,0.64198,N/A,N/A,N/A
2020.02.10,NZDUSD (CFD),JFTXCC,15:30,0.63871,0.63891,N/A,N/A,N/A
2020.02.10,EURJPY (CFD),JFTXCC,15:30,119.878,119.893,N/A,N/A,N/A
2020.02.11,XAGUSD (CFD),JTKXCC,09:30,17.736,17.751,N/A,N/A,N/A
2020.02.11,XAGUSD (CFD),JTKXCC,11:30,17.717,17.732,N/A,N/A,N/A
2020.02.11,XAGUSD (CFD),JTKXCC,13:30,17.695,17.71,N/A,N/A,N/A
2020.02.11,XAGUSD (CFD),JTKXCC,15:30,17.674,17.689,N/A,N/A,N/A
2020.02.12,XAGUSD (CFD),JTKXCC,15:30,17.506,17.521,N/A,N/A,N/A
2020.02.18,XAGUSD (CFD),JTKXCC,13:30,17.96,17.975,N/A,N/A,N/A
2020.02.18,XAGUSD (CFD),JTKXCC,15:30,18.148,18.163,N/A,N/A,N/A
2020.02.18,XAUUSD (CFD),JTKXCC,15:30,1603.3,1603.5,N/A,N/A,N/A
2020.02.26,USOIL (CFD),JTKXCC,15:30,50.211,50.251,N/A,N/A,N/A
2020.02.28,USDCAD (CFD),JFTXCC,13:30,1.34264,1.34284,N/A,N/A,N/A
2020.02.28,XAGUSD (CFD),JTKXCC,15:30,16.688,16.703,N/A,N/A,N/A
