DATE,TIME (T),DESCRIPTION,INSTRUMENT IDENTIFIER,BEST BID AT TIME OF EXECUTION,BEST OFFER AT TIME OF EXECUTION,BID SIZE,OFFER SIZE,Book depth within 3 price increments
17/05/2019,13:30,XAUUSD (CFD),JTKXCC,1286.11,1286.31,N/A,N/A,N/A
17/05/2019,15:30,XAUUSD (CFD),JTKXCC,1278.61,1278.81,N/A,N/A,N/A
18/05/2019,13:30,XAUUSD (CFD),JTKXCC,1276.47,1276.67,N/A,N/A,N/A
18/05/2019,13:30,USOIL (CFD),JTKXCC,63.427,63.467,N/A,N/A,N/A
21/05/2019,11:30,USOIL (CFD),JTKXCC,63.678,63.718,N/A,N/A,N/A
21/05/2019,13:30,XAUUSD (CFD),JTKXCC,1272.32,1272.52,N/A,N/A,N/A
22/05/2019,09:30,GBPUSD (CFD),JTKXCC,1.26744,1.26759,N/A,N/A,N/A
22/05/2019,09:30,GBPJPY (CFD),JTKXCC,139.972,139.987,N/A,N/A,N/A
22/05/2019,13:30,USDCAD (CFD),JTKXCC,1.33745,1.33765,N/A,N/A,N/A
22/05/2019,15:30,USOIL (CFD),JTKXCC,62.423,62.463,N/A,N/A,N/A
23/05/2019,11:30,USOIL (CFD),JTKXCC,60.319,60.359,N/A,N/A,N/A
23/05/2019,13:30,USOIL (CFD),JTKXCC,60.029,60.069,N/A,N/A,N/A
23/05/2019,13:30,XAUUSD (CFD),JTKXCC,1281.76,1281.96,N/A,N/A,N/A
23/05/2019,15:30,USOIL (CFD),JTKXCC,58.289,58.329,N/A,N/A,N/A
24/05/2019,09:30,GBPUSD (CFD),JTKXCC,1.26778,1.26793,N/A,N/A,N/A
24/05/2019,09:30,GBPJPY (CFD),JTKXCC,138.855,138.880,N/A,N/A,N/A
24/05/2019,11:30,USOIL (CFD),JTKXCC,58.604,58.644,N/A,N/A,N/A
27/05/2019,15:30,USOIL (CFD),JTKXCC,58.541,58.561,N/A,N/A,N/A
28/05/2019,15:30,USOIL (CFD),JTKXCC,58.967,59.007,N/A,N/A,N/A
29/05/2019,13:30,GBPUSD (CFD),JTKXCC,1.26586,1.26601,N/A,N/A,N/A
29/05/2019,13:30,GBPJPY (CFD),JTKXCC,138.408,138.433,N/A,N/A,N/A
30/05/2019,09:30,USOIL (CFD),JTKXCC,59.289,59.329,N/A,N/A,N/A
30/05/2019,11:30,USOIL (CFD),JTKXCC,58.866,58.906,N/A,N/A,N/A
30/05/2019,13:30,USDJPY (CFD),JTKXCC,109.728,109.743,N/A,N/A,N/A
30/05/2019,15:30,USDJPY (CFD),JTKXCC,109.811,109.826,N/A,N/A,N/A
30/05/2019,15:30,USOIL (CFD),JTKXCC,58.357,58.397,N/A,N/A,N/A
01/06/2019,13:30,USDCAD (CFD),JTKXCC,1.35342,1.35362,N/A,N/A,N/A
01/06/2019,13:30,USOIL (CFD),JTKXCC,55.408,55.448,N/A,N/A,N/A
01/06/2019,09:30,GBPUSD (CFD),JTKXCC,1.26427,1.26442,N/A,N/A,N/A
01/06/2019,09:30,GBPJPY (CFD),JTKXCC,136.834,136.859,N/A,N/A,N/A
01/06/2019,13:30,GBPUSD (CFD),JTKXCC,1.26269,1.26284,N/A,N/A,N/A
01/06/2019,15:30,USDJPY (CFD),JTKXCC,108.342,108.357,N/A,N/A,N/A
01/06/2019,15:30,EURUSD (CFD),JTKXCC,1.12021,1.12031,N/A,N/A,N/A
02/06/2019,09:30,XAGUSD (CFD),JTKXCC,14.758,14.783,N/A,N/A,N/A
05/06/2019,09:30,AUDUSD (CFD),JFTXCC,0.70018,0.70033,N/A,N/A,N/A
05/06/2019,09:30,AUDJPY (CFD),JTKXCC,75.784,75.804,N/A,N/A,N/A
05/06/2019,13:30,USDJPY (CFD),JTKXCC,107.930,107.945,N/A,N/A,N/A
05/06/2019,13:30,EURUSD (CFD),JTKXCC,1.12963,1.12973,N/A,N/A,N/A
05/06/2019,15:30,USOIL (CFD),JTKXCC,51.880,51.920,N/A,N/A,N/A
05/06/2019,15:30,XAUUSD (CFD),JTKXCC,1328.83,1329.03,N/A,N/A,N/A
06/06/2019,15:30,XAUUSD (CFD),JTKXCC,1338.99,1339.19,N/A,N/A,N/A
10/06/2019,09:30,GBPJPY (CFD),JTKXCC,137.125,138.140,N/A,N/A,N/A
10/06/2019,09:30,GBPUSD (CFD),JTKXCC,1.27130,1.27145,N/A,N/A,N/A
12/06/2019,13:30,EURUSD (CFD),JTKXCC,1.13341,1.13351,N/A,N/A,N/A
12/06/2019,13:30,USDJPY (CFD),JTKXCC,108.312,108.327,N/A,N/A,N/A
12/06/2019,15:30,USOIL (CFD),JTKXCC,52.122,52.162,N/A,N/A,N/A
13/06/2019,09:30,XAUUSD (CFD),JFTXCC,1338.81,1339.01,N/A,N/A,N/A
14/06/2019,09:30,EURSEK (CFD),JTKXCC,10.65658,10.65958,N/A,N/A,N/A
14/06/2019,09:30,USDSEK (CFD),JTKXCC,9.44187,9.44387,N/A,N/A,N/A
14/06/2019,15:30,XAUUSD (CFD),JTKXCC,1344.60,1344.80,N/A,N/A,N/A
18/06/2019,15:30,USOIL (CFD),JTKXCC,54.298,54.338,N/A,N/A,N/A
18/06/2019,15:30,XAUUSD (CFD),JTKXCC,1346.73,1346.93,N/A,N/A,N/A
19/06/2019,13:30,USDCAD (CFD),JTKXCC,1.33523,1.33543,N/A,N/A,N/A
19/06/2019,15:30,USOIL (CFD),JTKXCC,53.723,53.763,N/A,N/A,N/A
20/06/2019,09:30,USOIL (CFD),JTKXCC,55.543,55.583,N/A,N/A,N/A
20/06/2019,11:30,USOIL (CFD),JTKXCC,55.843,55.883,N/A,N/A,N/A
20/06/2019,13:30,USOIL (CFD),JTKXCC,56.258,56.298,N/A,N/A,N/A
20/06/2019,15:30,USOIL (CFD),JTKXCC,56.843,56.883,N/A,N/A,N/A
20/06/2019,15:30,XAUUSD (CFD),JTKXCC,1384.77,1384.97,N/A,N/A,N/A
21/06/2019,09:30,XAUUSD (CFD),JTKXCC,1385.82,1386.02,N/A,N/A,N/A
21/06/2019,09:30,USOIL (CFD),JTKXCC,57.076,57.116,N/A,N/A,N/A
21/06/2019,11:30,USOIL (CFD),JTKXCC,57.892,57.932,N/A,N/A,N/A
21/06/2019,13:30,USDCAD (CFD),JFTXCC,1.31968,1.31988,N/A,N/A,N/A
21/06/2019,13:30,USOIL (CFD),JTKXCC,57.318,57.358,N/A,N/A,N/A
21/06/2019,13:30,XAUUSD (CFD),JTKXCC,1396.08,1396.28,N/A,N/A,N/A
21/06/2019,15:30,XAUUSD (CFD),JTKXCC,1390.87,1391.07,N/A,N/A,N/A
21/06/2019,15:30,USOIL (CFD),JTKXCC,57.711,57.751,N/A,N/A,N/A
24/06/2019,09:30,XAUUSD (CFD),JTKXCC,1402.13,1402.33,N/A,N/A,N/A
24/06/2019,09:30,USOIL (CFD),JTKXCC,57.750,57.790,N/A,N/A,N/A
24/06/2019,11:30,XAUUSD (CFD),JTKXCC,1408.76,1408.96,N/A,N/A,N/A
25/06/2019,15:30,XAUUSD (CFD),JFTXCC,1419.58,1419.78,N/A,N/A,N/A
26/06/2019,15:30,USOIL (CFD),JTKXCC,59.708,59.748,N/A,N/A,N/A
