IDENTIFIER,WRITTEN DESCRIPTION,PRICE MULTIPLIER,PRICE NOTATION,QUANTITY NOTATION,DELIVERY TYPE,INSTRUMENT CLASSIFICATION,CURRENCY
XAUUSD (CFD),Gold,100,UNITS,Amount per point,CASH,JTKXCC,USD
XAGUSD (CFD),Silver,5000,UNITS,Amount per point,CASH,JTKXCC,USD
USOIL (CFD),US WTI Oil,1000,UNITS,Amount per point,CASH,JTKXCC,USD
UKOIL (CFD),UK Brent Oil,1000,UNITS,Amount per point,CASH,JTKXCC,USD
AUS200 (CFD),Australian 200 Index,25,UNITS,Amount per point,CASH,JEIXCC,AUD
EUSTX50 (CFD),Eurostoxx 50,10,UNITS,Amount per point,CASH,JEIXCC,EUR
FRA40 (CFD),France 40,10,UNITS,Amount per point,CASH,JEIXCC,EUR
GER30 (CFD),Germany 30,25,UNITS,Amount per point,CASH,JEIXCC,EUR
HK50 (CFD),Hong Kong 50,50,UNITS,Amount per point,CASH,JEIXCC,HKD
JPN225 (CFD),Japan 225,5,UNITS,Amount per point,CASH,JEIXCC,JPY
SPA35 (CFD),Spain 35,10,UNITS,Amount per point,CASH,JEIXCC,EUR
UK100 (CFD),UK 100,10,UNITS,Amount per point,CASH,JEIXCC,GBP
SPX500 (CFD),US SPX 500,50,UNITS,Amount per point,CASH,JEIXCC,USD
NAS100 (CFD),US Tech 100,20,UNITS,Amount per point,CASH,JEIXCC,USD
US30 (CFD),Wall Street 30,10,UNITS,Amount per point,CASH,JEIXCC,USD
AUDCAD (SpreadBet),Australian Dollar vs Canadian Dollar,100000,UNITS,Amount per point,CASH,JFTXSC,AUD
AUDCHF (SpreadBet),Australian Dollar vs Swiss Franc,100000,UNITS,Amount per point,CASH,JFTXSC,AUD
AUDJPY (SpreadBet),Australian Dollar vs Japanese Yen,100000,UNITS,Amount per point,CASH,JFTXSC,AUD
AUDNZD (SpreadBet),Australian Dollar vs New Zealand Dollar,100000,UNITS,Amount per point,CASH,JFTXSC,AUD
AUDUSD (SpreadBet),Australian Dollar vs US Dollar,100000,UNITS,Amount per point,CASH,JFTXSC,AUD
CADCHF (SpreadBet),Canadian Dollar vs Swiss Franc,100000,UNITS,Amount per point,CASH,JFTXSC,CAD
CADJPY (SpreadBet),Canadian Dollar vs Japanese Yen,100000,UNITS,Amount per point,CASH,JFTXSC,CAD
CHFJPY (SpreadBet),Swiss Franc vs Japanese Yen,100000,UNITS,Amount per point,CASH,JFTXSC,CHF
EURAUD (SpreadBet),Euro vs Australian Dollar,100000,UNITS,Amount per point,CASH,JFTXSC,EUR
EURCAD (SpreadBet),Euro vs Canadian Dollar,100000,UNITS,Amount per point,CASH,JFTXSC,EUR
EURCHF (SpreadBet),Euro vs Swiss Franc,100000,UNITS,Amount per point,CASH,JFTXSC,EUR
EURGBP (SpreadBet),Euro vs Great British Pound,100000,UNITS,Amount per point,CASH,JFTXSC,EUR
EURJPY (SpreadBet),Euro vs Japanese Yen,100000,UNITS,Amount per point,CASH,JFTXSC,EUR
EURNOK (SpreadBet),Euro vs Norwegian Krone,100000,UNITS,Amount per point,CASH,JFTXSC,EUR
EURNZD (SpreadBet),Euro vs New Zealand Dollar,100000,UNITS,Amount per point,CASH,JFTXSC,EUR
EURSEK (SpreadBet),Euro vs Swedish Krone,100000,UNITS,Amount per point,CASH,JFTXSC,EUR
EURUSD (SpreadBet),Euro vs US Dollar,100000,UNITS,Amount per point,CASH,JFTXSC,EUR
GBPAUD (SpreadBet),Great British Pound vs Australian Dollar,100000,UNITS,Amount per point,CASH,JFTXSC,GBP
GBPCAD (SpreadBet),Great British Pound vs Canadian Dollar,100000,UNITS,Amount per point,CASH,JFTXSC,GBP
GBPCHF (SpreadBet),Great British Pound vs Swiss Franc,100000,UNITS,Amount per point,CASH,JFTXSC,GBP
GBPJPY (SpreadBet),Great British Pound vs Japanese Yen,100000,UNITS,Amount per point,CASH,JFTXSC,GBP
GBPNZD (SpreadBet),Great British Pound vs New Zealand Dollar,100000,UNITS,Amount per point,CASH,JFTXSC,GBP
GBPUSD (SpreadBet),Great British Pound vs US Dollar,100000,UNITS,Amount per point,CASH,JFTXSC,GBP
NZDCAD (SpreadBet),New Zealand Dollar vs Canadian Dollar,100000,UNITS,Amount per point,CASH,JFTXSC,NZD
NZDCHF (SpreadBet),New Zealand Dollar vs Swiss Franc,100000,UNITS,Amount per point,CASH,JFTXSC,NZD
NZDJPY (SpreadBet),New Zealand Dollar vs Japanese Yen,100000,UNITS,Amount per point,CASH,JFTXSC,NZD
NZDUSD (SpreadBet),New Zealand Dollar vs US Dollar,100000,UNITS,Amount per point,CASH,JFTXSC,NZD
USDCAD (SpreadBet),US Dollar vs Canadian Dollar,100000,UNITS,Amount per point,CASH,JFTXSC,USD
USDCHF (SpreadBet),US Dollar vs Swiss Franc,100000,UNITS,Amount per point,CASH,JFTXSC,USD
USDCNH (SpreadBet),US Dollar vs Chinese Yuan,100000,UNITS,Amount per point,CASH,JFTXSC,USD
USDJPY (SpreadBet),US Dollar vs Japanese Yen,100000,UNITS,Amount per point,CASH,JFTXSC,USD
USDMXN (SpreadBet),US Dollar vs Mexican Peso,100000,UNITS,Amount per point,CASH,JFTXSC,USD
USDNOK (SpreadBet),US Dollar vs Norwegian Krone,100000,UNITS,Amount per point,CASH,JFTXSC,USD
USDSEK (SpreadBet),US Dollar vs Swedish Krone,100000,UNITS,Amount per point,CASH,JFTXSC,USD
USDZAR (SpreadBet),US Dollar vs South African Rand,100000,UNITS,Amount per point,CASH,JFTXSC,USD
XAUUSD (SpreadBet),Gold,100,UNITS,Amount per point,CASH,JTKXXC,USD
XAGUSD (SpreadBet),Silver,5000,UNITS,Amount per point,CASH,JTKXXC,USD
USOIL (SpreadBet),US WTI Oil,1000,UNITS,Amount per point,CASH,JTKXXC,USD
UKOIL (SpreadBet),UK Brent Oil,1000,UNITS,Amount per point,CASH,JTKXXC,USD
AUS200 (SpreadBet),Australian 200 Index,25,UNITS,Amount per point,CASH,JEIXSC,AUD
EUSTX50 (SpreadBet),Eurostoxx 50,10,UNITS,Amount per point,CASH,JEIXSC,EUR
FRA40 (SpreadBet),France 40,10,UNITS,Amount per point,CASH,JEIXSC,EUR
GER30 (SpreadBet),Germany 30,25,UNITS,Amount per point,CASH,JEIXSC,EUR
HK50 (SpreadBet),Hong Kong 50,50,UNITS,Amount per point,CASH,JEIXSC,HKD
JPN225 (SpreadBet),Japan 225,500,UNITS,Amount per point,CASH,JEIXSC,JPY
SPA35 (SpreadBet),Spain 35,10,UNITS,Amount per point,CASH,JEIXSC,EUR
UK100 (SpreadBet),UK 100,10,UNITS,Amount per point,CASH,JEIXSC,GBP
SPX500 (SpreadBet),SP 500,50,UNITS,Amount per point,CASH,JEIXSC,USD
NAS100 (SpreadBet),NAS 100,20,UNITS,Amount per point,CASH,JEIXSC,USD
US30 (SpreadBet),WS 30,10,UNITS,Amount per point,CASH,JEIXSC,USD
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
