VENUE NAME,VENUE MIC,COUNTRY OF COMPETENT AUTHORITY,MARKET SEGMENT NAME,MARKET SEGMENT MIC,DATE OF TRADING,OUTAGES NATURE,OUTAGES NUMBER,OUTAGES AVERAGE DURATION,SCHEDULED AUCTION NATURE,SCHEDULED AUCTION NUMBER,SCHEDULED AUCTION AVERAGE DURATION,FAILED TRANSACTIONS NUMBER,FAILED TRANSACTIONS PERCENT
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,31/07/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,03/08/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,04/08/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,05/08/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,06/08/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,07/08/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,10/08/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,11/08/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,12/08/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,13/08/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,14/08/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,17/08/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,18/08/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,19/08/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,20/08/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,21/08/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,24/08/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,25/08/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,26/08/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,27/08/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,28/08/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,31/08/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,01/09/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,02/09/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,03/09/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,04/09/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,07/09/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,08/09/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,09/09/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,10/09/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,11/09/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,14/09/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,15/09/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,16/09/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,17/09/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,18/09/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,21/09/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,22/09/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,23/09/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,24/09/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,25/09/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,28/09/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,29/09/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,30/09/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
